Elenco affidamenti INHOUSE 2023;;;;;;;;;;;;;;;;;
CIG;STRUTTURA PROPONENTE;C.F. STAZIONE APPALTANTE;OGGETTO DEL BANDO;PROCEDURA DI SCELTA DEL CONTRAENTE;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA CON CF;AGGIUDICATARIO ;CF AGGIUDICATARIO;"IMPORTO AGGIUDICAZIONE
(SENZA IVA)";DATA EFFETTIVO INIZIO;DATA ULTIMAZIONE;TEMPI DI COMPLETAMENTO;"IMPORTI LIQUIDATI
(SENZA IVA)
AGGIORNATO
AL 31-12-2023";TIPO PROVVEDIMENTO;NUMERO PROVVEDIMENTO;DATA PROVVEDIMENTO;NOTE;TRIMESTRE PUBBLICAZIONE
0000000000;PARCAM S.R.L.;05822580964;Affidamento a IC Assistenza e supporto nuovo ERP 2022-2025;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;INFOCAMERE SOC.CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZ.;02313821007;34.716,49;01/01/2022;30/06/2025;1276;13.220,59;Contratto;2023-000004;15/12/2022;integrato con ordine 2023-000290;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Materiale manutenzione ottobre - dicembre 2022 Palazzo Francesco Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;2.455,38;16/01/2023;16/01/2023;0;2.455,38;Ordine;2022-000497;16/01/2023;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Progettazione multimediale - integrazione Palazzo Giureconsu;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;INFOCAMERE SOC.CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZ.;02313821007;4.315,08;16/01/2023;16/01/2023;0;0,00;Ordine;2022-000500;16/01/2023;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Pulizie extra Camera dei Notari dicembre 2022;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;424,70;16/01/2023;16/01/2023;0;424,70;Ordine;2023-000008;16/01/2023;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Facchinaggio extra dicembre Palazzo Giureconsulti e Palazzo Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;1.714,24;16/01/2023;16/01/2023;0;1.714,24;Ordine;2023-000010;16/01/2023;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Portierato extra eventi dicembre Palazzo Giureconsulti e Palazzo Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;2.038,10;16/01/2023;16/01/2023;0;2.038,10;Ordine;2023-000011;16/01/2023;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Pulizie extra eventi dicembre Palazzo Giureconsulti e Palazzo Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;1.271,28;16/01/2023;16/01/2023;0;1.271,28;Ordine;2023-000012;16/01/2023;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Manutenzione extra dicembre 2022;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;186,88;16/01/2023;16/01/2023;0;186,88;Ordine;2023-000014;16/01/2023;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Riparazione Unit� Emerson Via Meravigli 7;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;3.422,00;16/01/2023;16/01/2023;0;3.422,00;Ordine;2023-000015;16/01/2023;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Verifiche periodiche impianti elettrici di messa a terra Palazzo Francesco Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;2.320,00;01/02/2023;01/02/2023;0;2.320,00;Ordine;2023-000021;01/02/2023;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Attivit� di Expertise Extra Canone anno 2022;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;INFOCAMERE SOC.CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZ.;02313821007;4.620,00;01/02/2023;01/02/2023;0;4.620,00;Ordine;2023-000033;01/02/2023;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Facchinaggio per Trasloco da Via Meravigli 7 a Via Meravigli 9B -  dicembre 2022;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;1.583,30;17/02/2023;17/02/2023;0;1.583,30;Ordine;2023-000062;17/02/2023;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Pulizia Camera dei Notari gennaio - dicembre 2023;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;4.924,40;17/02/2023;17/02/2023;0;2.760,67;Ordine;2023-000067;17/02/2023;;I TRIM
