Elenco affidamenti 2022;;;;;;;;;;;;;;;;;
CIG;STRUTTURA PROPONENTE;C.F. STAZIONE APPALTANTE;OGGETTO DEL BANDO;PROCEDURA DI SCELTA DEL CONTRAENTE;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA CON CF;AGGIUDICATARIO ;CF AGGIUDICATARIO;"IMPORTO AGGIUDICAZIONE
(SENZA IVA)";DATA EFFETTIVO INIZIO;DATA ULTIMAZIONE;TEMPI DI COMPLETAMENTO;"IMPORTI LIQUIDATI
(SENZA IVA)
AGGIORNATO
AL 31-12-2023";TIPO PROVVEDIMENTO;NUMERO PROVVEDIMENTO;DATA PROVVEDIMENTO;NOTE;TRIMESTRE PUBBLICAZIONE
Z6834C0D43;PARCAM S.R.L.;05822580964;Noleggio Notebook HP;23-AFFIDAMENTO DIRETTO;;HPFS RENTAL SRL;11073380153;2.191,36;12/01/2022;31/12/2022;353;0,00;Ordine;2022-000001;12/01/2022;annullato;I TRIM
9041649CC8;PARCAM S.R.L.;05822580964;Servizi integrativi 2021-2022_anno 2021;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;ENGINEERING INGEGNERIA INFORMATICA SPA;00967720285;235,00;14/01/2022;14/01/2022;0;0,00;Ordine;2022-000002;14/01/2022;;I TRIM
9041649CC8;PARCAM S.R.L.;05822580964;Servizi integrativi 2021-2022_anno 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;ENGINEERING INGEGNERIA INFORMATICA SPA;00967720285;3.304,76;14/01/2022;14/01/2022;0;0,00;Ordine;2022-000003;14/01/2022;;I TRIM
8688586FF9;PARCAM S.R.L.;05822580964;Affidamento RTI ENG;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;ENGINEERING INGEGNERIA INFORMATICA SPA;00967720285;2.811,15;19/01/2022;19/01/2022;0;2.580,91;Ordine;2022-000004;19/01/2022;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Pulizie, facchinaggio e portierato extra dicembre Palazzo Giureconsulti e Palazzo Francesco ed Emilio Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;1.292,14;26/01/2022;26/01/2022;0;1.292,13;Ordine;2022-000005;26/01/2022;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Manutenzione extra dicembre Palazzo Francesco Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;230,01;26/01/2022;26/01/2022;0;230,01;Ordine;2022-000006;26/01/2022;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Attivit� di Expertise Extra Canone;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;INFOCAMERE SOC.CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZ.;02313821007;2.475,00;26/01/2022;26/01/2022;0;2.475,00;Ordine;2022-000007;26/01/2022;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;2022-000008_Materiali extra ottobre-dicembre 2021 Palazzo Francesco Turati;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;2.528,19;26/01/2022;26/01/2022;0;2.528,19;Ordine;2022-000008;26/01/2022;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;2022-000009_Trasloco Expo;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;3.689,96;28/01/2022;28/01/2022;0;3.689,96;Ordine;2022-000009;28/01/2022;;I TRIM
Z2534B5D59;PARCAM S.R.L.;05822580964;2022-000011_Contratto attuativo Parcam Open bar con fornitore RIV. N. 46 DI COLACCHIO FRANCESCO;23-AFFIDAMENTO DIRETTO;;FRANCESCO COLACCHIO;CLCFNC62B01D589G;2.000,00;01/02/2022;31/01/2024;729;422,96;Contratto;2022-000011;31/01/2022;Determina n. 7/2022 del 24/01/2022;I TRIM
Z2534B5D59;PARCAM S.R.L.;05822580964;2022-000012__Contratto attuativo Parcam Open bar con fornitore MERAVIGLI S.N.C. DI DANIELA anni 2022-2023;23-AFFIDAMENTO DIRETTO;;MERAVIGLI S.N.C. DI DANIELA;09456870964;2.000,00;01/02/2022;31/01/2024;729;1.941,22;Contratto;2022-000012;31/01/2022;Determina n. 7/2022 del 24/01/2022;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Rinnovo annuale codice LEI Parcam;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;INFOCAMERE SOC.CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZ.;02313821007;65,00;31/01/2022;31/12/2022;334;0,00;Ordine;2022-000010;31/01/2022;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Servizio prevenzione e protezione sui luoghi di lavoro per il biennio 2022 - 2023;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;5.000,00;02/02/2022;31/12/2022;332;4.300,00;Ordine;2022-000012;01/02/2022;;I TRIM
