Elenco affidamenti 2021;;;;;;;;;;;;;;;;
CIG;STRUTTURA PROPONENTE;C.F. STAZIONE APPALTANTE;OGGETTO DEL BANDO;PROCEDURA DI SCELTA DEL CONTRAENTE;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA CON CF;AGGIUDICATARIO ;CF AGGIUDICATARIO;"IMPORTO AGGIUDICAZIONE
(SENZA IVA)";DATA EFFETTIVO INIZIO;DATA ULTIMAZIONE;"IMPORTI LIQUIDATI
(SENZA IVA)
AGGIORNATO
AL 31-12-2023";TIPO PROVVEDIMENTO;NUMERO PROVVEDIMENTO;DATA PROVVEDIMENTO;NOTE;TRIMESTRE PUBBLICAZIONE
Z5502FF129A;PARCAM S.R.L.;05822580964;Affidamento del servizio per la fornitura di una Piattaforma Web per l�erogazione di servizi di Welfare aziendale per i dipendenti di PARCAM S.r.l.;23-AFFIDAMENTO DIRETTO ART. 36 COMMA 2 lett. a) D.LSG.50/2016;;DOUBLEYOU Srl ;08714820969;14.567,20;10/01/2021;31/12/2024;9.356,73;Determina;3;19/01/2021;contratto n.1/2021;I TRIM
Z312FFFA18;PARCAM S.R.L.;05822580964;Proroga al contratto di assistenza fiscale, societaria, contabile e anagrafe dei rapporti oggetto dell�incarico alla societ� Area Due S.r.l. ;23-AFFIDAMENTO DIRETTO ART. 36 COMMA 2 lett. a) D.LSG.50/2016;;AREA DUE SRL;06982950963;8.500,00;01/01/2021;30/06/2021;8.500,00;Determina;8;01/02/2021;contratto n.2/2021;I TRIM
84866236D8;PARCAM S.R.L.;05822580964;"Affidamento del Servizio di ""Pubbliche Relazioni e Media relations su scala internazionale""";33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOPRA 40.000 E SOTTO SOGLIA COMUNITARIA;"Brunswick S.r.l.; C.F. 05633070966
DAG Communication S.r.l.;C.F. 13063040151
Karla Otto S.r.l.;C.F. 06035100962
Mailander S.r.l.;C.F. 05237020010
SEC Newgate S.p.A.;C.F. 09628510159
Edelman S.r.l. 09046290152";Edelman S.r.l.;09046290152;120.000,00;01/04/2021;30/09/2022;120.000,00;Determina;10;22/02/2021;contratto n.5/2021;I TRIM
Z8730E924F;PARCAM S.R.L.;05822580964;Affidamento per il servizio di intermediazione immobiliare per la sublocazione di uno spazio vetrine ubicato in Via Meravigli n.7;23-AFFIDAMENTO DIRETTO ART. 36 COMMA 2 lett. a) D.LSG.50/2016;;MIA s.r.l.;05262610966;20.000,00;28/03/2021;30/09/2021;1.750,00;Determina;17;22/03/2021;contratto n.4/2021;I TRIM
ZC62F74573;PARCAM S.R.L.;05822580964;richiesta dispositivi da sopralluogo RLS_pettorine primo soccorso;23-AFFIDAMENTO DIRETTO ART. 36 COMMA 2 lett. a) D.LSG.50/2016;;BRADY ITALIA SRL;02445290964;35,60;29/12/2020;29/12/2020;0,00;Ordine;116/2020;03/12/2020;;I TRIM
Z8B301998F;PARCAM S.R.L.;05822580964;NOTAIO PER TRASFERIMENTO AZIONI INFOCAMERE  E TECNOSERVICE DA CCIAA a PARCAM SRL;23-AFFIDAMENTO DIRETTO ART. 36 COMMA 2 lett. a) D.LSG.50/2016;;CARLO SAGGIO - DEBORA FERRO NOTAI ASSOCIATI;06991470151;1.548,17;31/12/2020;31/12/2020;1.194,86;Ordine;1;11/01/2021;;I TRIM
Z722F74752;PARCAM S.R.L.;05822580964;Acquisto a riscatto PC portatile MSI per eventi digitali;23-AFFIDAMENTO DIRETTO ART. 36 COMMA 2 lett. a) D.LSG.50/2016;;Meeting Project Srl;02141810131;1.810,00;11/01/2021;11/01/2021;1.810,00;Ordine;2;11/01/2021;;I TRIM
Z1C2F747AC;PARCAM S.R.L.;05822580964;CANCELLERIA PARCAM;23-AFFIDAMENTO DIRETTO ART. 36 COMMA 2 lett. a) D.LSG.50/2016;;CRG SRL;11312370155;295,72;15/01/2021;15/01/2021;295,72;Ordine;3;11/01/2021;;I TRIM
ZA82F2C819;PARCAM S.R.L.;05822580964;Acquisto n.2 notebook ed attrezzature correlate per dipendenti;23-AFFIDAMENTO DIRETTO ART. 36 COMMA 2 lett. a) D.LSG.50/2016;;SISTEMI HS SPA;07393280016;2.646,00;19/01/2021;19/01/2021;2.646,00;Ordine;4;19/01/2021;;I TRIM
Z1C2F747AC;PARCAM S.R.L.;05822580964;cancelleria integrazione (risme di carta);23-AFFIDAMENTO DIRETTO ART. 36 COMMA 2 lett. a) D.LSG.50/2016;;CRG SRL;11312370155;90,80;31/01/2021;31/01/2021;90,80;Ordine;5;19/01/2021;;I TRIM
0000000000;PARCAM S.R.L.;05822580964;Smaltimento rifiuti pericolosi e non da Palazzo F. Turati (Meravigli 7);24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;04786421000;1.218,00;31/12/2020;31/12/2020;1.218,00;Ordine;6;15/01/2021;;I TRIM
