;;;;;;;;;;;;;;;;
Elenco affidamenti 2017;;;;;;;;;;;;;;;;
CIG;STRUTTURA PROPONENTE;C.F. STAZIONE APPALTANTE;OGGETTO DEL BANDO;PROCEDURA DI SCELTA DEL CONTRAENTE;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA CON CF;AGGIUDICATARIO ;CF AGGIUDICATARIO;"IMPORTO AGGIUDICAZIONE
(SENZA IVA)";DATA EFFETTIVO INIZIO;DATA ULTIMAZIONE;"SOMME LIQUIDATE
(IVA COMPRESA)
AGGIORNATO
AL 31-12-2021";TIPO PROVVEDIMENTO;NUMERO PROVVEDIMENTO;DATA PROVVEDIMENTO;NOTE;
0000000000;Parcam;05822580964;Sottoscrizione polizza assicurativa;Affidamento Diretto;;MARSH SPA;1699520159; 930,00 ;09/01/2017;31/12/2017; 930,00 ;Determina;1/2017;09/01/2017;;
0000000000;Parcam;05822580964;Affidamento del servizio per la realizzazione del Modello organizzativo ai sensi del D.Lgs 231/01 ;Affidamento Diretto;;STUDIO LEGALE MARGIOTTA & PARTNERS;12990540150; 4.000,00 ;27/04/2017;31/12/2017; 4.000,00 ;Determina;8/2017;27/04/2017;;
0000000000;Parcam;05822580964;Affidamento del servizio per la ricerca e selezione del personale;Affidamento Diretto;;KEY2PEOPLE;13451420155; 16.000,00 ;20/07/2017;31/12/2017; 19.520,00 ;Determina;10/2017;20/07/2017;;
0000000000;Parcam;05822580964;Formazione obbligatoria per la figura di addetto ASPP ricoperta da personale interno;Affidamento Diretto;;FRAREG SRL;11157810158; 1.450,00 ;27/09/2017;31/12/2017; 1.769,00 ;Determina;15/2017;27/09/2017;;
0000000000;Parcam;05822580964;Adeguamento degli spazi di lavoro disponibili al 2� piano dello stabile di Via Meravigli 7;Affidamento Diretto;;FGR ENGINEERING SRL;02498840244; 21.370,00 ;27/09/2017;08/12/2017; 26.071,40 ;Determina;16/2017;27/09/2017;;
ZD7213BA80;Parcam;05822580964;Affidamento del servizio di comunicazione e promozione relativo al progetto di attrazione di investimenti esteri ;Affidamento Diretto;;QUADRIFOGLIO SRL;06491780158; 21.300,00 ;20/11/2017;30/03/2018; 23.260,00 ;Determina;19/2017 BIS;20/11/2017;;
ZA72125666;Parcam;05822580964;Determina per l'acquisto di confezioni natalizie per il personale dipendente;Affidamento Diretto;;EATALY DISTRIBUZIONE SRL;09450580015; 327,20 ;11/12/2017;13/12/2017; 399,18 ;Determina;22/2017;11/12/2017;;
0000000000;Parcam;05822580964;Spese relative alle prestazioni servizi spazi congressuali ;Affidamento Diretto;;EDIMAN SRL;09837850156; 3.000,00 ;10/05/2017;31/12/2017; 3.660,00 ;Ordinativo;n/a;10/05/2017;;
0000000000;Parcam;05822580964;Spese relative alle prestazioni servizi spazi congressuali ;Affidamento Diretto;;ROLANDO P. EVENTI E COMUN SRL;07327900960; 36.700,00 ;28/09/2017;31/12/2017; 44.774,00 ;Ordinativo;n/a;28/09/2017;;
0000000000;Parcam;05822580964;Spese relative alle prestazioni servizi spazi congressuali ;Affidamento Diretto;;SICURITALIA SPA;07897711003; 1.383,05 ;01/09/2017;02/10/2017; 1.687,32 ;Ordinativo;n/a;01/09/2017;;
0000000000;Parcam;05822580964;Contratto servizi amministrativi e contabili;Affidamento Diretto;;AREA DUE SRL;06982950963; 11.383,45 ;06/05/2016;31/12/2017; 17.211,10 ;Contratto;n/a;06/05/2016;;
0000000000;Parcam;05822580964;Spese relative alle prestazioni servizi spazi congressuali ;Affidamento Diretto;;LANGUAGE CONSULTING CONGRESSI SRL;10215040154; 3.480,00 ;28/09/2017;31/12/2017; 4.245,60 ;Ordinativo;n/a;28/09/2017;;
0000000000;Parcam;05822580964;Societ� di revisione;Affidamento Diretto;;DELOITTE & TOUCHE SPA;03049560166; 12.000,00 ;19/04/2016;31/12/2017; 13.834,79 ;Assemblea dei soci;n/a;19/04/2016;;
